"subject","predicate","object"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Türkei_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_32_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_34_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Schloss_Rigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kurfürstenallee_6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Indien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Österreich_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Poppelsdorfer_Allee_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_48_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Raiffeisenstraße_1_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rüdigerstraße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Botschaft in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8911244"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8911244"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Botschaft in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschaft_am_Regierungssitz_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://dbpedia.org/ontology/wikiPageID",6861617
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",144015234
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botschaft_in_Bonn?oldid=144015234"
"http://de.dbpedia.org/resource/Tulpenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Schloss_Deichmannsaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Königlich-Niederländische_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Schweiz_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kommende_Muffendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_des_Saarlandes_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Französischen_Republik_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_des_Vereinigten_Königreichs_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Dollendorfer_Straße_15_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Haus_Steineck_(Mehlem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Heisterbachstraße_39_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_24_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_67_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Ständige_Vertretung_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Turmhof_(Plittersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Viktorshöhe_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Hoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_124_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Am_Kurpark_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Dürenstraße_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Karl-Finkelnburg-Straße_49–53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_2_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_4/6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_43_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Indonesien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Kuba_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Tschechoslowakei_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_des_Königreichs_Saudi-Arabien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_von_Jugoslawien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Hasenhof_(Rüngsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Libysche_Botschaft_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Mönkemöllerstraße_37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_76_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Bonn"
