"subject","predicate","object"
"http://de.dbpedia.org/resource/Via_Pythia","http://www.w3.org/2000/01/rdf-schema#label","Via Pythia"
"http://de.dbpedia.org/resource/Via_Pythia","http://www.w3.org/2000/01/rdf-schema#comment","Via Pythia ist die lateinische Bezeichnung einer Straße, die in der griechisch-römischen Antike Thessalien durchzog, von den Thermopylen bis nach Pythion, einer der drei Städte der Pelagonischen Tripolis. Der Verlauf der Straße ist nicht mehr belegbar."
"http://de.dbpedia.org/resource/Via_Pythia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424935"
"http://de.dbpedia.org/resource/Via_Pythia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424935"
"http://de.dbpedia.org/resource/Via_Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstraße"
"http://de.dbpedia.org/resource/Via_Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Via_Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Via_Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thessalien"
"http://de.dbpedia.org/resource/Via_Pythia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Via_Pythia"
"http://de.dbpedia.org/resource/Via_Pythia","http://dbpedia.org/ontology/wikiPageID",357061
"http://de.dbpedia.org/resource/Via_Pythia","http://dbpedia.org/ontology/wikiPageRevisionID",157893297
"http://de.dbpedia.org/resource/Via_Pythia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Via_Pythia?oldid=157893297"
"http://de.dbpedia.org/resource/Via_Pythia","http://dbpedia.org/ontology/abstract","Via Pythia ist die lateinische Bezeichnung einer Straße, die in der griechisch-römischen Antike Thessalien durchzog, von den Thermopylen bis nach Pythion, einer der drei Städte der Pelagonischen Tripolis. Der Verlauf der Straße ist nicht mehr belegbar."
"http://de.wikipedia.org/wiki/Via_Pythia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Via_Pythia"
