"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_693_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_742_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_792_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_802_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_820_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1750_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1850_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_686_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_603_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_985_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Breitspurbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2000/01/rdf-schema#label","Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bitolas"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dráhy_podle_rozchodu_kolejí"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Écartement"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwijdte"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Track_gauges"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8621733"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rozstaw_szyn"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621733"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:궤간"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2004/02/skos/core#prefLabel","Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnanlagentechnik"
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://dbpedia.org/ontology/wikiPageID",1506273
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://dbpedia.org/ontology/wikiPageRevisionID",118684601
"http://de.dbpedia.org/resource/Kategorie:Spurweite","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spurweite?oldid=118684601"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1000_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1435_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1520_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Maßstäbe_der_Modelleisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Meterspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Normalspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Schmalspurbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Breitspurbahn_(Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_3000_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_750_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_800_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1067_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Kategorie:Spurweite_1450_mm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spurweite"
