"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard-Ludwigs-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8970763"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8970763"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnasium in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gymnasium_im_Regierungsbezirk_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gymnasium_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",2281090
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",144447698
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gymnasium_in_Stuttgart?oldid=144447698"
"http://de.dbpedia.org/resource/Königin-Katharina-Stift-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Evangelisches_Mörike-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Evangelisches_Heidehof-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Friedrich-Eugens-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Königin-Olga-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Albertus-Magnus-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Merz-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Dillmann-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Leibniz-Gymnasium_Stuttgart-Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Johannes-Kepler-Gymnasium_Bad_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Wilhelms-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Karls-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Abendgymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Jörg-Ratgeb-Schule_Stuttgart-Neugereut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Hölderlin-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Neues_Gymnasium_Stuttgart-Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Königin-Charlotte-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
"http://de.dbpedia.org/resource/Schickhardt-Gymnasium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart"
