"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Osterwald"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Osterwald (* 25. März 1975 in Altenburg, Thüringen) ist eine deutsche Cembalistin und Dozentin für Alte Musik."
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20638841"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89945495"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20638841"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://xmlns.com/foaf/0.1/name","Cornelia Osterwald"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://xmlns.com/foaf/0.1/name","Osterwald, Cornelia"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/elements/1.1/description","deutsche Cembalistin und Dozentin für Alte Musik"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://xmlns.com/foaf/0.1/givenName","Cornelia"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cembalist"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pianist"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpädagoge"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alte_Musik"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Evangelische_Hochschule_für_Kirchenmusik_Halle_(Saale))"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HMT_Leipzig)"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Aufführungspraxis"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Altenburg)"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://xmlns.com/foaf/0.1/surname","Osterwald"
"http://de.dbpedia.org/resource/Cornelia_Osterwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cornelia_Osterwald"
