"subject","predicate","object"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2000/01/rdf-schema#label","Rade (Schwanewede)"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2000/01/rdf-schema#comment","Rade  ist ein Ortsteil der Gemeinde Schwanewede im Landkreis Osterholz in Niedersachsen. Zum Ortsteil gehört die Halbinsel Fährplate."
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1729341"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729341"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.georss.org/georss/point","53.263333333333335 8.516388888888889"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://xmlns.com/foaf/0.1/name","Rade"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2633
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51639
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topomap_schwanewede_OHZ.svg"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rade_(Schwanewede)"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/wikiPageID",3631105
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/wikiPageRevisionID",153204639
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwanewede.de/unsere-gemeinde/ortschaften/Rade/"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/breitengrad",53.2633
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/eingemeindetNach","Schwanewede"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/eingemeindungsdatum",1974-03-01
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/lagekarte","Topomap schwanewede OHZ.svg"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage von Rade in der Gemeinde Schwanewede"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://de.dbpedia.org/property/längengrad",8.51639
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rade_(Schwanewede)?oldid=153204639"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/abstract","Rade  ist ein Ortsteil der Gemeinde Schwanewede im Landkreis Osterholz in Niedersachsen. Zum Ortsteil gehört die Halbinsel Fährplate."
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/areaCode","04296"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwanewede"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/elevation",2.0
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/populationAsOf",2012-06-30
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/populationUrban",247
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/postalCode","28790"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Topomap_schwanewede_OHZ.svg?width=300"
"http://de.dbpedia.org/resource/Rade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rade_(Schwanewede)"
"http://de.wikipedia.org/wiki/Rade_(Schwanewede)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rade_(Schwanewede)"
