"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/2000/01/rdf-schema#label","Carl S. Ehrlich"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/2000/01/rdf-schema#comment","Carl S. Ehrlich (* 1956 in Amherst, Massachusetts) ist ein US-amerikanischer Professor für Hebräische Bibel und Biblische Archäologie an der York University in Toronto."
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040351"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/297228331"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1040351"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/name","Carl S. Ehrlich"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/name","Ehrlich, Carl S."
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/elements/1.1/description","US-amerikanischer Archäologe"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/givenName","Carl S."
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(York_University)"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfJS_Heidelberg)"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblischer_Archäologe"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/surname","Ehrlich"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carl_S._Ehrlich"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amherst_(Massachusetts)"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/wikiPageID",3986019
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/wikiPageRevisionID",152039519
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosenzweig-gesellschaft.org/Gastprofessur.htm#2006"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://de.dbpedia.org/property/geburtsdatum",1956
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Archäologe"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carl_S._Ehrlich?oldid=152039519"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/abstract","Carl S. Ehrlich (* 1956 in Amherst, Massachusetts) ist ein US-amerikanischer Professor für Hebräische Bibel und Biblische Archäologie an der York University in Toronto."
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/individualisedGnd","114776075"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/lccn","n/88/122965"
"http://de.dbpedia.org/resource/Carl_S._Ehrlich","http://dbpedia.org/ontology/viafId","297228331"
"http://de.wikipedia.org/wiki/Carl_S._Ehrlich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carl_S._Ehrlich"
