"subject","predicate","object"
"http://de.dbpedia.org/resource/Out_on_a_Limb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Ein Yuppie steht im Wald"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2000/01/rdf-schema#comment","Ein Yuppie steht im Wald (Originaltitel: Out on a Limb) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Die Regie führte Francis Veber, das Drehbuch schrieben Daniel Goldin und Joshua Goldin. Die Hauptrolle spielte Matthew Broderick."
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501182"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Out_on_a_Limb_(filme)"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w8pz"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q501182"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_on_a_Limb_(film)"
"http://de.dbpedia.org/resource/Ein_Yuppie_steht_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sur_la_corde_raide"
