"subject","predicate","object"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Songs: Ohia (Album)"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Songs: Ohia, auch bekannt als The Black Album, ist das erste Musikalbum von Jason Molinas Band Songs: Ohia."
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songs:_Ohia_(album)"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms6w_"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2301452"
