"subject","predicate","object"
"http://de.dbpedia.org/resource/Mads_Mensah_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Rymanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alexander_Semjonowitsch_Anpilogow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Hrvoje_Horvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Irfan_Smajlagić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Sukosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Stanislaw_Wladimirowitsch_Kulintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Kudinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Atawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zlatan_Saračević_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Andrei_Stanislawowitsch_Barbaschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Bruno_Gudelj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Konstantin_Grigorewitsch_Scharowarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mile_Isaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Mychajlo_Ischtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Rolando_Pušnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Slobodan_Kuzmanovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Valner_Franković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Vladimir_Jelčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zdravko_Zovko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Zoran_Mikulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Edgar_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wladlena_Eduardowna_Bobrownikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Ivano_Balić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Handball)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_handball"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_házené"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_balonmano"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7895479"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895479"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Handball)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://dbpedia.org/ontology/wikiPageID",1398949
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://dbpedia.org/ontology/wikiPageRevisionID",116574711
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Handball)?oldid=116574711"
"http://de.dbpedia.org/resource/Anja_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Bertrand_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Wieland_Schmidt_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Blaženko_Lacković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Else-Marthe_Sørlie_Lybekk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Georg_Dascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Joël_Abati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Karl_Kreutzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Nikola_Karabatić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Guillaume_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
"http://de.dbpedia.org/resource/Heinrich_Keimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Handball)"
