"subject","predicate","object"
"http://de.dbpedia.org/resource/Bühnenblut_–_Live_in_Leipzig","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Schlangensonne"
"http://de.dbpedia.org/resource/Knochenkult","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Schlangensonne"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/2000/01/rdf-schema#label","Schlangensonne"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/2000/01/rdf-schema#comment","Schlangensonne ist das achte Album der Thüringer Dark-Metal-Band Eisregen und erschien im April 2010 über das Label Massacre Records. Die Band kündigte eine Promo-Tour ab dem September 2010 an."
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238375"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2238375"
"http://de.dbpedia.org/resource/Schlangensonne","http://xmlns.com/foaf/0.1/name","Schlangensonne"
"http://de.dbpedia.org/resource/Schlangensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dark_Metal)"
"http://de.dbpedia.org/resource/Schlangensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/Schlangensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisregen-Album"
"http://de.dbpedia.org/resource/Schlangensonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlangensonne"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/wikiPageID",5349496
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/wikiPageRevisionID",135094157
"http://de.dbpedia.org/resource/Schlangensonne","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Schlangensonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlangensonne?oldid=135094157"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/Work/runtime","52.6"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/abstract","Schlangensonne ist das achte Album der Thüringer Dark-Metal-Band Eisregen und erschien im April 2010 über das Label Massacre Records. Die Band kündigte eine Promo-Tour ab dem September 2010 an."
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eisregen_(Band)"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Metal"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/musicFormat","CD, ltd. Digi CD, ltd. DinA5 Digi, LP"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Knochenkult"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Massacre_Records"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/releaseDate",2010-04-30
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/runtime",3156.0
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rostrot"
"http://de.dbpedia.org/resource/Schlangensonne","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Rostrot","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Schlangensonne"
"http://de.wikipedia.org/wiki/Schlangensonne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlangensonne"
