"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/2000/01/rdf-schema#label","Gabi Gleichmann"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/2000/01/rdf-schema#comment","Gabi Gleichmann (* 2. Februar 1954 in Budapest) ist ein ungarisch-schwedisch-norwegischer Kulturjournalist und Autor."
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15133711"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15133711"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295184523"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/name","Gleichmann, Gabi"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/name","Gabi Gleichmann"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gleichmann,_Gabi_-FILSA_2015_11_01_fRF02.jpg"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/elements/1.1/description","ungarisch-schwedisch-norwegischer Journalist"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/givenName","Gabi"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwede"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/surname","Gleichmann"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gabi_Gleichmann"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/birthDate","1954"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/wikiPageID",7953680
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/wikiPageRevisionID",147769522
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrk.no/kultur/litteratur/1.8296721"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://de.dbpedia.org/property/geburtsdatum",1954
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://de.dbpedia.org/property/kurzbeschreibung","ungarisch-schwedisch-norwegischer Journalist"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gabi_Gleichmann?oldid=147769522"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/abstract","Gabi Gleichmann (* 2. Februar 1954 in Budapest) ist ein ungarisch-schwedisch-norwegischer Kulturjournalist und Autor."
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/individualisedGnd","1030143250"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/lccn","n/2013/001358"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gleichmann,_Gabi_-FILSA_2015_11_01_fRF02.jpg?width=300"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/viafId","295184523"
"http://de.dbpedia.org/resource/Gleichmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gabi_Gleichmann"
"http://de.wikipedia.org/wiki/Gabi_Gleichmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gabi_Gleichmann"
