"subject","predicate","object"
"http://de.dbpedia.org/resource/Liber_valoris","http://www.w3.org/2000/01/rdf-schema#label","Liber valoris"
"http://de.dbpedia.org/resource/Liber_valoris","http://www.w3.org/2000/01/rdf-schema#comment","Der Liber valoris, Kurzbezeichnung für ""Liber Valoris ecclesiarum Coloniensis dioceses""(wörtlich übersetzt: ""Werte-Buch der Kirchen der Diözese Köln""), ist ein Steuerverzeichnis der Kölner Erzbischöfe. Es enthält Angaben über die Einkünfte sämtlicher kirchlicher Institutionen im Erzbistum Köln und diente dazu, die Abgaben der kirchlichen Einrichtungen zu taxieren. Der Liber Valoris liegt in mehreren Fassungen vor, die vom 13. bis zum 16. Jahrhundert Verwendung fanden. Die älteren Fassungen sind nicht mehr erhalten. Die älteste noch nachvollziehbare Version, die im Landesarchiv Nordrhein-Westfalen Abteilung Rheinland liegt, wird dem Jahr 1308 zugeordnet - sie existiert allerdings nur noch als Abschrift aus der Zeit um 1400. Die Originalfassung aus ca. 1300/ 1308 wurde von dem damaligen Köln"
"http://de.dbpedia.org/resource/Liber_valoris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1661609"
"http://de.dbpedia.org/resource/Liber_valoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661609"
"http://de.dbpedia.org/resource/Liber_valoris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libervaloris_1308-s6-screen.jpg"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsbuch"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Köln)"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengeschichte"
"http://de.dbpedia.org/resource/Liber_valoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Liber_valoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liber_valoris"
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/wikiPageID",346009
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/wikiPageRevisionID",158900976
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombibliothek-koeln.de/veranstaltung/binterim-2004/Anton%20Josef%20Binterim.pdf"
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-duisburg.de/Institute/CollCart/christ/kidu/baerl/libval.htm"
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christen-am-rhein.de/erzbistum/archiv/christenamrhein/bischoefe/a03_erzdioezese.html"
"http://de.dbpedia.org/resource/Liber_valoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liber_valoris?oldid=158900976"
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/abstract","Der Liber valoris, Kurzbezeichnung für ""Liber Valoris ecclesiarum Coloniensis dioceses""(wörtlich übersetzt: ""Werte-Buch der Kirchen der Diözese Köln""), ist ein Steuerverzeichnis der Kölner Erzbischöfe. Es enthält Angaben über die Einkünfte sämtlicher kirchlicher Institutionen im Erzbistum Köln und diente dazu, die Abgaben der kirchlichen Einrichtungen zu taxieren. Der Liber Valoris liegt in mehreren Fassungen vor, die vom 13. bis zum 16. Jahrhundert Verwendung fanden. Die älteren Fassungen sind nicht mehr erhalten. Die älteste noch nachvollziehbare Version, die im Landesarchiv Nordrhein-Westfalen Abteilung Rheinland liegt, wird dem Jahr 1308 zugeordnet - sie existiert allerdings nur noch als Abschrift aus der Zeit um 1400. Die Originalfassung aus ca. 1300/ 1308 wurde von dem damaligen Kölner Erzbischof Heinrich III. von Virneburg veranlasst."
"http://de.dbpedia.org/resource/Liber_valoris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Libervaloris_1308-s6-screen.jpg?width=300"
"http://de.dbpedia.org/resource/Liber_Valoris_ecclesiarum_Coloniensis_dioceses","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liber_valoris"
"http://de.dbpedia.org/resource/Werte-Buch_der_Kirchen_der_Diözese_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liber_valoris"
"http://de.wikipedia.org/wiki/Liber_valoris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liber_valoris"
