"subject","predicate","object"
"http://dbpedia.org/ontology/developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P178"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#label","Entwickler"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#label","ontwikkelaar"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#label","developer"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#label","développeur"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/ontology/developer","http://www.w3.org/2000/01/rdf-schema#comment","Developer of a Work (Artwork, Book, Software) or Building (Hotel, Skyscraper)"
"http://dbpedia.org/ontology/developer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:developer"
