"subject","predicate","object"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2000/01/rdf-schema#label","Turmbau zu Babel (Bruegel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2000/01/rdf-schema#comment","Der Turmbau zu Babel ist der Titel mehrerer Gemälde von Pieter Bruegel dem Älteren. Dargestellt wird das im Ersten Buch Mose (Gen 11,1–9 ) geschilderte Unternehmen der Menschen, einen Turm zu bauen, „dessen Spitze bis an den Himmel reiche“ (siehe Turmbau zu Babel). Bruegel hat mindestens zwei Versionen dieses Themas gemalt."
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Tour_de_Babel_(Brueghel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q699091"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Babelgo_dorrea_(Bruegelen_margolana)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699091"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_torre_de_Babel_(Brueghel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Torre_de_Babel_(Bruegel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Tower_of_Babel_(Bruegel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Πύργος_της_Βαβέλ_(Μπρίγκελ)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_di_Babele_(Bruegel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieża_Babel_(obraz_Bruegla)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbqkd"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://xmlns.com/foaf/0.1/name","Turmbau zu Babel (kleine oder Rotterdamer Version)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://xmlns.com/foaf/0.1/name","Turmbau zu Babel (Wiener Version)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_the_Elder_-_The_Tower_of_Babel_(Vienna)_-_Google_Art_Project_-_edited.jpg"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikenrezeption"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeit_in_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_von_Pieter_Bruegel_dem_Älteren"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiengemälde_(Bibel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffe_und_Motive_(Altes_Testament)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunsthistorisches_Museum_(Wien)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1563"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turmbau_zu_Babel_(Bruegel)"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://dbpedia.org/ontology/wikiPageID",1171499
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://dbpedia.org/ontology/wikiPageRevisionID",149132289
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/bilddatei","Pieter Bruegel the Elder - The Tower of Babel  - Google Art Project - edited.jpg"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/bilddatei","Pieter Bruegel the Elder - The Tower of Babel  - Google Art Project.jpg"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/breite",155
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/breite",74.5
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/höhe",60
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/höhe",114
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/jahr",1563
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/künstler","Pieter Bruegel der Ältere"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/museum","Kunsthistorisches Museum"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/museum","Museum Boijmans van Beuningen"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://de.dbpedia.org/property/technik","Öl auf Eichenholz"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turmbau_zu_Babel_(Bruegel)?oldid=149132289"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://dbpedia.org/ontology/abstract","Der Turmbau zu Babel ist der Titel mehrerer Gemälde von Pieter Bruegel dem Älteren. Dargestellt wird das im Ersten Buch Mose (Gen 11,1–9 ) geschilderte Unternehmen der Menschen, einen Turm zu bauen, „dessen Spitze bis an den Himmel reiche“ (siehe Turmbau zu Babel). Bruegel hat mindestens zwei Versionen dieses Themas gemalt."
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_the_Elder_-_The_Tower_of_Babel_(Vienna)_-_Google_Art_Project_-_edited.jpg?width=300"
"http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Brueghel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)"
"http://de.wikipedia.org/wiki/Turmbau_zu_Babel_(Bruegel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turmbau_zu_Babel_(Bruegel)"
