"subject","predicate","object"
"http://de.dbpedia.org/resource/Policlinico_militare_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Gemelli-Klinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Krankenhaus in Italien"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nemocnice_v_Itálii"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_병원"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ospedali_d'Italia"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245920"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hospitais_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Italy"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの医療機関"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Italie"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8245920"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Krankenhaus in Italien"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Italien)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://dbpedia.org/ontology/wikiPageID",3374406
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",116871137
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankenhaus_in_Italien?oldid=116871137"
"http://de.dbpedia.org/resource/Santo_Spirito_in_Sassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Ente_Ospedaliero_Ospedali_Galliera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Ospedale_San_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/European_Institute_of_Oncology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Ospedale_Sant’Antonio_Abate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
