"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2000/01/rdf-schema#label","Kamtschadalen"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2000/01/rdf-schema#comment","Die Kamtschadalen (russisch камчадалы) gehören zu den indigenen Völkern des russischen Fernen Ostens. Die erste Volkszählung der Sowjetunion im Jahr 1926 ergab 4216 Personen mit der Ethnie (im Russischen gewöhnlich als „Nationalität“ bezeichnet) „Kamtschadale“. Als eigenständige Ethnie verschwanden sie danach bis zur Volkszählung der Russischen Föderation 2002, bei der 2293 Angehörige gezählt wurden. Bei der Volkszählung 2010 wurden noch 1927 Personen als Kamtschadalen erfasst. Die Mehrzahl von ihnen lebt in der Region Kamtschatka (2010: 1551 Personen), eine Minderheit in der Oblast Magadan (2010: 280 Personen). Die Kamtschadalen leben vorwiegend in den Orten Kljutschi, Milkowo, Petropawlowsk-Kamtschatski und Ust-Kamtschatsk."
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t1mp"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamtsjadalen"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamchadals"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kamtchadales"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄차달족"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamczadałowie"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322825"
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1322825"
"http://de.dbpedia.org/resource/Kamtschadalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Kamtschadalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Russland"
"http://de.dbpedia.org/resource/Kamtschadalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kamtschadalen"
"http://de.dbpedia.org/resource/Kamtschadalen","http://dbpedia.org/ontology/wikiPageID",8434971
"http://de.dbpedia.org/resource/Kamtschadalen","http://dbpedia.org/ontology/wikiPageRevisionID",158777055
"http://de.dbpedia.org/resource/Kamtschadalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kamtschadalen?oldid=158777055"
"http://de.dbpedia.org/resource/Kamtschadalen","http://dbpedia.org/ontology/abstract","Die Kamtschadalen (russisch камчадалы) gehören zu den indigenen Völkern des russischen Fernen Ostens. Die erste Volkszählung der Sowjetunion im Jahr 1926 ergab 4216 Personen mit der Ethnie (im Russischen gewöhnlich als „Nationalität“ bezeichnet) „Kamtschadale“. Als eigenständige Ethnie verschwanden sie danach bis zur Volkszählung der Russischen Föderation 2002, bei der 2293 Angehörige gezählt wurden. Bei der Volkszählung 2010 wurden noch 1927 Personen als Kamtschadalen erfasst. Die Mehrzahl von ihnen lebt in der Region Kamtschatka (2010: 1551 Personen), eine Minderheit in der Oblast Magadan (2010: 280 Personen). Die Kamtschadalen leben vorwiegend in den Orten Kljutschi, Milkowo, Petropawlowsk-Kamtschatski und Ust-Kamtschatsk."
"http://de.dbpedia.org/resource/Region_Kamtschatka","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Kamtschadalen"
"http://de.wikipedia.org/wiki/Kamtschadalen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kamtschadalen"
