"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Hans-Dietrich_Genscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Innenminister (Bundesrepublik Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977379"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일연방공화국의_내무연방장관"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_de_la_République_fédérale_d'Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977379"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Innenminister (Bundesrepublik Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bundesministerium_des_Innern)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leiter_einer_obersten_deutschen_Bundesbehörde"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://dbpedia.org/ontology/wikiPageID",4056911
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116328815
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Innenminister_(Bundesrepublik_Deutschland)?oldid=116328815"
"http://de.dbpedia.org/resource/Otto_Schily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Gerhart_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Höcherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Schmude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Manfred_Kanther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Paul_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Bundesrepublik_Deutschland)"
