"subject","predicate","object"
"http://de.dbpedia.org/resource/5-hour_Energy_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Champion_Spark_Plug_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Gillette_Fusion_ProGlide_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/UAW-GM_Teamwork_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Van_Scoy_Diamond_Mine_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2000/01/rdf-schema#label","Pocono 400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2000/01/rdf-schema#comment","Das Pocono 400 ist eines von zwei Rennen, die der NASCAR Sprint Cup jährlich auf dem Pocono Raceway in Long Pond Pennsylvania austrägt. Das Pocono 400 findet normalerweise im Juni statt, das andere Rennen in Long Pond, das Sunoco Red Cross Pennsylvania 500, findet üblicherweise im Juli rund sechs Wochen nach dem Pocono 400 statt. Das Pocono 400 ersetzte das 400-Meilen Rennen auf dem Texas World Speedway im Jahre 1982. Von 1997 bis 2009 hatte das Rennen keinen Titelsponsor. Von 1982 bis 2011 wurde eine Renndistanz von 500 Meilen gefahren. Seit 2012 fährt man 400 Meilen."
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qj92"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238602"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axalta_%22We_Paint_Winners%22_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238602"
"http://de.dbpedia.org/resource/Pocono_400","http://de.dbpedia.org/property/distanz",400
"http://de.dbpedia.org/resource/Pocono_400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASCAR-Sprint-Cup-Rennen"
"http://de.dbpedia.org/resource/Pocono_400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Pocono_400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Pennsylvania"
"http://de.dbpedia.org/resource/Pocono_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pocono_400"
"http://de.dbpedia.org/resource/Pocono_400","http://dbpedia.org/ontology/wikiPageID",2898203
"http://de.dbpedia.org/resource/Pocono_400","http://dbpedia.org/ontology/wikiPageRevisionID",140916700
"http://de.dbpedia.org/resource/Pocono_400","http://de.dbpedia.org/property/name",5
"http://de.dbpedia.org/resource/Pocono_400","http://de.dbpedia.org/property/sponsor","http://de.dbpedia.org/resource/The_Gillette_Company"
"http://de.dbpedia.org/resource/Pocono_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pocono_400?oldid=140916700"
"http://de.dbpedia.org/resource/Pocono_400","http://dbpedia.org/ontology/abstract","Das Pocono 400 ist eines von zwei Rennen, die der NASCAR Sprint Cup jährlich auf dem Pocono Raceway in Long Pond Pennsylvania austrägt. Das Pocono 400 findet normalerweise im Juni statt, das andere Rennen in Long Pond, das Sunoco Red Cross Pennsylvania 500, findet üblicherweise im Juli rund sechs Wochen nach dem Pocono 400 statt. Das Pocono 400 ersetzte das 400-Meilen Rennen auf dem Texas World Speedway im Jahre 1982. Von 1997 bis 2009 hatte das Rennen keinen Titelsponsor. Von 1982 bis 2011 wurde eine Renndistanz von 500 Meilen gefahren. Seit 2012 fährt man 400 Meilen."
"http://de.dbpedia.org/resource/Pocono_400","http://de.dbpedia.org/property/ehemaligeNamen","Van Scoy Diamond Mine 500 

Miller High Life 500 

Miller Genuine Draft 500 

Champion Spark Plug 500 

UAW-GM Teamwork 500 

Pocono 500  

Gillette Fusion ProGlide 500 

5-hour Energy 500 

Pocono 400 Presented by #NASCAR 

Party in the Poconos 400 Presented by Walmart"
"http://de.dbpedia.org/resource/Pocono_400","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Pocono_Raceway"
