"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles-Georges_Fenouillot_de_Falbaire_de_Quingey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Franz_Josef_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Johann_Daniel_Leers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Charles_Jenkinson,_1._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Gottlob_Christoph_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Jean-Frédéric_de_La_Tour_du_Pin_Gouvernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1727_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1727년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644675"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1727ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1727年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644675"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1727"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1727","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1727"
