"subject","predicate","object"
"http://de.dbpedia.org/resource/Jackie_Charlton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2000/01/rdf-schema#label","Jack Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2000/01/rdf-schema#comment","John „Jack“ Charlton, OBE (* 8. Mai 1935 in Ashington) ist ein ehemaliger englischer Fußballspieler und -trainer."
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/58344585"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p44"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313674"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャッキー・チャールトン"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313674"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_찰턴"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/name","Charlton, Jack"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/name","John Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/name","Jack Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/name","Jack Charlton"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/nick","Charlton, John"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Charlton.jpg"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/elements/1.1/description","englischer Fußballspieler und -trainer"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/givenName","Jack"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Dublin"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltrainer_(Irland)"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballweltmeister_(England)"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(England)"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(England)"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jack_Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Jack_Charlton","http://xmlns.com/foaf/0.1/surname","Charlton"
