"subject","predicate","object"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2000/01/rdf-schema#comment","Ein Filmfestival ist eine periodisch stattfindende kulturwirtschaftliche Veranstaltung, bei der an einem bestimmten Ort verschiedene aktuelle Filmproduktionen gezeigt, diskutiert und meist von einer Jury bzw. dem Publikum gewertet und mit Filmpreisen ausgezeichnet werden, wozu nicht notwendigerweise eine finanzielle Zuwendung gehört."
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_cine"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220505"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_film"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Festiwal_filmowy"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festival_de_Filmes"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Film_festival"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画祭"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb2"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filmfestival"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_cinematografico"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영화제"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220505"
"http://de.dbpedia.org/resource/Filmfestival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlinale2007.jpg"
"http://de.dbpedia.org/resource/Filmfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Filmfestival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filmfestival"
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/wikiPageID",53843
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/wikiPageRevisionID",158684842
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oapen.org/search?identifier=340056"
"http://de.dbpedia.org/resource/Filmfestival","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Filmfestival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filmfestival?oldid=158684842"
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/abstract","Ein Filmfestival ist eine periodisch stattfindende kulturwirtschaftliche Veranstaltung, bei der an einem bestimmten Ort verschiedene aktuelle Filmproduktionen gezeigt, diskutiert und meist von einer Jury bzw. dem Publikum gewertet und mit Filmpreisen ausgezeichnet werden, wozu nicht notwendigerweise eine finanzielle Zuwendung gehört."
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/individualisedGnd","4359942-4"
"http://de.dbpedia.org/resource/Filmfestival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlinale2007.jpg?width=300"
"http://de.dbpedia.org/resource/Filmfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestival"
"http://de.dbpedia.org/resource/Filmfestspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestival"
"http://de.dbpedia.org/resource/Filmfestspiele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestival"
"http://de.dbpedia.org/resource/A-Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Filmfestival"
"http://de.wikipedia.org/wiki/Filmfestival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filmfestival"
