"subject","predicate","object"
"http://de.dbpedia.org/resource/Gränsfors_Bruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Dänenaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2000/01/rdf-schema#label","Axt"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도끼"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Machados"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:斧"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bijl"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469398"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6469398"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Axes"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hachas"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2004/02/skos/core#prefLabel","Axt"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trennwerkzeug"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handwerkzeug"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Holzbearbeitungswerkzeug"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hieb-_und_Stichwaffe"
"http://de.dbpedia.org/resource/Kategorie:Axt","http://dbpedia.org/ontology/wikiPageID",1994300
"http://de.dbpedia.org/resource/Kategorie:Axt","http://dbpedia.org/ontology/wikiPageRevisionID",142201078
"http://de.dbpedia.org/resource/Kategorie:Axt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Axt?oldid=142201078"
"http://de.dbpedia.org/resource/Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Axtwerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Beil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Franziska_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bartaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Streitaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Berdysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Feuerwehraxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Tomahawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bandhacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Lochaber-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Tüllenbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Randleistenbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Tabar_Zin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bergbarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bhuj_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Biliong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Bullova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Ciupaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Dogon-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Fang-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Fon-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Ibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Igorot-Kopfaxt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Imbemba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Isizenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Kilonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Kuba-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Lohar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Luba-Shankadie-Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
