"subject","predicate","object"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2000/01/rdf-schema#label","Halomon"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2000/01/rdf-schema#comment","Halomon ist eine chemische Verbindung, die zur Gruppe der halogenierten Monoterpene gehört und eine ausgeprägte und selektive toxische Wirkung auf Tumorzellen besitzt. Da sie in Rotalgen vorkommt, zählt sie zu den sekundären Pflanzenstoffen."
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_z3j"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロモン"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halomon"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q411493"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halomon"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411493"
"http://de.dbpedia.org/resource/Halomon","http://xmlns.com/foaf/0.1/name","(−)-Halomon"
"http://de.dbpedia.org/resource/Halomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halomon_Structural_Formula_V1.svg"
"http://de.dbpedia.org/resource/Halomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bromalkan"
"http://de.dbpedia.org/resource/Halomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terpen"
"http://de.dbpedia.org/resource/Halomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Halomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloralken"
"http://de.dbpedia.org/resource/Halomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloralkan"
"http://de.dbpedia.org/resource/Halomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Halomon"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/wikiPageID",2080717
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/wikiPageRevisionID",155547124
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/molareMasse",401.39
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Halomon","http://de.dbpedia.org/property/suchfunktion","C10H15Br2Cl3"
"http://de.dbpedia.org/resource/Halomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Halomon?oldid=155547124"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","322.15"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/abstract","Halomon ist eine chemische Verbindung, die zur Gruppe der halogenierten Monoterpene gehört und eine ausgeprägte und selektive toxische Wirkung auf Tumorzellen besitzt. Da sie in Rotalgen vorkommt, zählt sie zu den sekundären Pflanzenstoffen."
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/alias","(3S,6R)-6-Brom-3-(brommethyl)- 2,3,7-trichlor-7-methyl-1-octen"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/casNumber","142439-86-9"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/formula","C10H15Br2Cl3"
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/meltingPoint",322.15
"http://de.dbpedia.org/resource/Halomon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halomon_Structural_Formula_V1.svg?width=300"
"http://de.wikipedia.org/wiki/Halomon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Halomon"
