"subject","predicate","object"
"http://de.dbpedia.org/resource/Hassan_Rahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sajjad_Anoushiravani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ehsan_Rouzbahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Farzaneh_Rezasoltani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Sattar_Seid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Seyed_Mojtaba_Mirhashemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Kianoush_Rostami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Karim_Aga_Khan_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039632"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039632"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Iran"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Íránští_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irán"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraans_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://dbpedia.org/ontology/wikiPageID",3929147
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",116575261
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Iran)?oldid=116575261"
"http://de.dbpedia.org/resource/Ārash_Miresmāeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hossein_Rezazadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hadi_Saei_Bonehkohal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Parvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Gholamreza_Takhti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abdollah_Movahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mahmoud_Namdjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Masoud_Haji_Akhondzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Nassiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Seyed_Mahmoudreza_Miran_Fashandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ahad_Kazemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ghader_Mizbani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hossein_Askari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Jadidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Saeidi_Tanha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Zandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Haghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mahdi_Sohrabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mahmoud_Mollaghassemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Ali_Khojastepour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hamid_Soryan_Reihanpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mirsamad_Pourseyedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad-Ali_Sanatkaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Dabbaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Samimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Abdollah_Mojtabavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Aboutaleb_Talebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Afshin_Norouzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Akbar_Heidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Doraghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Maloumat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Mazaheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Mirzaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ali_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Dabir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Heidari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Alireza_Rezaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Amin_Nikfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Amir_Amini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Amir_Reza_Khadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Asghar_Ebrahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Askari_Mohammadian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ehsan_Hadadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Fardin_Masoumi_Valadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Ghasem_Rezaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Gholamreza_Mohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hadi_Sepehrzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hamed_Afagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
"http://de.dbpedia.org/resource/Hamed_Malekmohammadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Iran)"
