"subject","predicate","object"
"http://de.dbpedia.org/resource/GEMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2000/01/rdf-schema#label","Gravity and Extreme Magnetism SMEX"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2000/01/rdf-schema#comment","Gravity and Extreme Magnetism SMEX (GEMS) war ein geplantes ein Weltraumteleskop der NASA für den Röntgenbereich. Weil Kostenüberschreitungen erwartet wurden, wurde der Bau nicht genehmigt. Es sollte die Polarisation der Röntgenstrahlung kosmischer Quellen messen. 
* Aufbau von GEMS (links: entfaltet im Orbit; rechts: Konfiguration während des Starts) 
* Darstellung von GEMS im Orbit (mit thermischer Abschirmung) 
* GEMS von hinten (ohne thermische Abschirmung)"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544005"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v73q"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544005"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravity_and_Extreme_Magnetism"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEMS_FuturePoster_(cropped).jpg"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gravity_and_Extreme_Magnetism_SMEX"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://dbpedia.org/ontology/wikiPageID",6771668
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://dbpedia.org/ontology/wikiPageRevisionID",132278235
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://gems.gsfc.nasa.gov"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gravity_and_Extreme_Magnetism_SMEX?oldid=132278235"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://dbpedia.org/ontology/abstract","Gravity and Extreme Magnetism SMEX (GEMS) war ein geplantes ein Weltraumteleskop der NASA für den Röntgenbereich. Weil Kostenüberschreitungen erwartet wurden, wurde der Bau nicht genehmigt. Es sollte die Polarisation der Röntgenstrahlung kosmischer Quellen messen. GEMS wurde als einer von sechs Vorschlägen für Small Explorer (SMEX) Satelliten der NASA seitMai 2008 studiert und wurde als eines von zwei verbleibenden Projekten im Juni 2009 in die Definitionsphase überführt. Der Start mit einer Pegasus-Rakete in eine niedrige Erdumlaufbahn sollte nicht vor Sommer 2014 erfolgen. Die geplante Missionsdauer hätte neun Monate mit Verlängerungsmöglichkeit auf zwei Jahre betragen. Als SMEX-Mission sollen die Kosten 105 Millionen USD (Preisstand 2008, ohne Startkosten) nicht überschreiten. Bisher wurde Polarisation kosmischer Röntgenstrahlung erst von einer Quelle, dem Krebsnebel, gemessen. Mit mehr als hundertfach verbesserter Empfindlichkeit für Polarisation sollte GEMS viele neue Quellen erreichen. Damit sollte einströmende Materie und die Krümmung der Raumzeit in der Nähe von Schwarzen Löchern untersucht werden. Weitere wissenschaftliche Ziele wären das Verhalten von Materie in den extremen Magnetfeldern einiger Neutronensterne (Magnetare) und die Beschleunigung kosmischer Strahlung durch Supernovaüberreste gewesen. 
* Aufbau von GEMS (links: entfaltet im Orbit; rechts: Konfiguration während des Starts) 
* Darstellung von GEMS im Orbit (mit thermischer Abschirmung) 
* GEMS von hinten (ohne thermische Abschirmung)"
"http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GEMS_FuturePoster_(cropped).jpg?width=300"
"http://de.wikipedia.org/wiki/Gravity_and_Extreme_Magnetism_SMEX","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gravity_and_Extreme_Magnetism_SMEX"
