"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustinus_Fink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Cölestin_Vogler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Eduard_Trautwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Parkinson-Klinik_Ortenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Volksbank_Kinzigtal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Kinzig_(Rhein)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2000/01/rdf-schema#label","Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2000/01/rdf-schema#comment","Wolfach ist eine Stadt im Mittleren Schwarzwald und gehört zum Ortenaukreis in Baden-Württemberg (Deutschland). Wolfach war bis zum 31. Dezember 1972 die Kreisstadt des gleichnamigen Landkreises Wolfach mit dem Kfz-Kennzeichen WOL."
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfach"
"http://de.dbpedia.org/resource/Wolfach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506780"
