"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Jordangraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libanoko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Liban"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Libanonu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Libanu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Libano"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6429582"
