"subject","predicate","object"
"http://de.dbpedia.org/resource/Shiki_(Light_Novel)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shiki_(Roman)"
"http://de.dbpedia.org/resource/Shiki_(Anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shiki_(Roman)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2000/01/rdf-schema#label","Shiki (Roman)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2000/01/rdf-schema#comment","Shiki (jap. 屍鬼, dt. „Leichendämon“) ist ein Horrorroman, der von Fuyumi Ono geschrieben wurde. Erstmals veröffentlicht wurde er in zwei Teilen im Jahr 1998 von Shinchōsha. Im Jahr 2002 erschien ein Nachdruck, der jedoch auf fünf Bände verteilt wurde. Eine Adaption der Handlung als Manga wird seit 2007 von Ryū Fujisaki gezeichnet und im Magazin Jump SQ veröffentlicht. Dieser schloss sich im Jahr 2010 eine gleichnamige Anime-Fernsehserie an, die vom Studio Daume produziert wurde."
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屍鬼"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shi_Ki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76g2b"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiki"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiki_(novel_series)"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193200"
"http://de.dbpedia.org/resource/Shiki_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시귀"
