"subject","predicate","object"
"http://de.dbpedia.org/resource/Italica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiponce"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2000/01/rdf-schema#label","Santiponce"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9253996"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9253996"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santiponce"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2004/02/skos/core#prefLabel","Santiponce"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andalusien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://dbpedia.org/ontology/wikiPageID",8380507
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://dbpedia.org/ontology/wikiPageRevisionID",133633308
"http://de.dbpedia.org/resource/Kategorie:Santiponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Santiponce?oldid=133633308"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiponce"
"http://de.dbpedia.org/resource/Italica_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiponce"
