"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politische_Grenze","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Feldgeschworene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Grenzpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2000/01/rdf-schema#label","Grenzmarkierung"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969955"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969955"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2004/02/skos/core#prefLabel","Grenzmarkierung"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenze"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geodäsie"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://dbpedia.org/ontology/wikiPageID",6759100
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://dbpedia.org/ontology/wikiPageRevisionID",148747840
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grenzmarkierung?oldid=148747840"
"http://de.dbpedia.org/resource/Kategorie:Grenzstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Abmarkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung_(Oronym)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Grenzsteinforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Stangensignal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Marksteinzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Markscheiderzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
"http://de.dbpedia.org/resource/Felsmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzmarkierung"
