"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2000/01/rdf-schema#label","Gustav Gans"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gontran_Bonheur"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gastão_(Disney)"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guus_Geluk"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goguś_Kwabotyn"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gladstone_Gander"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαστόνε_Γκάντερ"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854212"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gastone_Paperone"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Untung_Angsa"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854212"
"http://de.dbpedia.org/resource/Gustav_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Vogel"
"http://de.dbpedia.org/resource/Gustav_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Figur"
"http://de.dbpedia.org/resource/Gustav_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Gustav_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Gustav_Gans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Gans"
"http://de.dbpedia.org/resource/Gustav_Gans","http://dbpedia.org/ontology/wikiPageID",130536
"http://de.dbpedia.org/resource/Gustav_Gans","http://dbpedia.org/ontology/wikiPageRevisionID",142956321
"http://de.dbpedia.org/resource/Gustav_Gans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Bewohner_Entenhausens"
"http://de.dbpedia.org/resource/Gustav_Gans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Gans?oldid=142956321"
"http://de.dbpedia.org/resource/Gans_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Gans"
"http://de.wikipedia.org/wiki/Gustav_Gans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Gans"
