"subject","predicate","object"
"http://de.dbpedia.org/resource/FESA_(feige_sau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Filmnächte_am_Elbufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Film (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953673"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953673"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Film (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://dbpedia.org/ontology/wikiPageID",5882719
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",154501212
"http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Film_(Dresden)?oldid=154501212"
"http://de.dbpedia.org/resource/Filmfest_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kino_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/AG_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Animationsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Meinwerk_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
