"subject","predicate","object"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/2000/01/rdf-schema#label","ABC-Abwehrbrigade 100"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/2000/01/rdf-schema#comment","Die ABC-Abwehrbrigade 100 mit Sitz des Stabes in Bruchsal war im Heer der Zukunft (2002–2007) eine von sechs Kampfunterstützungs- bzw. Logistikbrigaden des Heerestruppenkommandos und führte einen Großteil der ABC-Abwehrkräfte des Heeres. Die Brigade wurde 2002 in Dienst gestellt und bereits Ende 2007 außer Dienst gestellt."
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286805"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286805"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/stationierungsortBezeichnung","Letzter Sitz des Stabes"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/teilstreitkraft",15
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/ABC-Abwehrtruppe_(Bundeswehr)"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/name","— ABCAbwBrig 100 —"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/name","X"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/name","ABC-Abwehrbrigade 100"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC-Abwehrbrigade_100_(Bundeswehr).svg"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_im_Heer_(Bundeswehr)"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2007"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ABC-Abwehrbrigade_100"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/wikiPageID",3687865
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/wikiPageRevisionID",146128962
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=441"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/beschriftung","(Verbandsabzeichen)"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ABC-Abwehrbrigade_100?oldid=146128962"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/abstract","Die ABC-Abwehrbrigade 100 mit Sitz des Stabes in Bruchsal war im Heer der Zukunft (2002–2007) eine von sechs Kampfunterstützungs- bzw. Logistikbrigaden des Heerestruppenkommandos und führte einen Großteil der ABC-Abwehrkräfte des Heeres. Die Brigade wurde 2002 in Dienst gestellt und bereits Ende 2007 außer Dienst gestellt."
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bruchsal"
"http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABC-Abwehrbrigade_100_(Bundeswehr).svg?width=300"
"http://de.wikipedia.org/wiki/ABC-Abwehrbrigade_100","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ABC-Abwehrbrigade_100"
