"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","William Herbert, 3. Earl of Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","William Herbert, 3. Earl of Pembroke KG, PC (* 8. April 1580; † 10. April 1630) war ein wohlhabender englischer Adliger, Sohn von Henry Herbert, 2. Earl of Pembroke, und seiner dritten Frau Mary Sidney."
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42632646"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ハーバート_(第3代ペンブルック伯爵)"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Herbert,_III_conte_di_Pembroke"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Herbert_(1580-1630)"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335358"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335358"
"http://de.dbpedia.org/resource/William_Herbert,_3._Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Herbert,_3rd_Earl_of_Pembroke"
