"subject","predicate","object"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2000/01/rdf-schema#label","Obsessed"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2000/01/rdf-schema#comment","Obsessed ist ein US-amerikanischer Thriller aus dem Jahr 2009 von Regisseur Steve Shill. Er handelt von einer Frau, die von einem Mann besessen ist und versucht dessen Ehe zu zerstören, um selbst mit ihm zusammen zu sein. Am Ende scheitert sie, ihre Eingriffe schweißten die Ehe zusammen. Der Film ist eine Neuverfilmung von Eine verhängnisvolle Affäre (Originaltitel: Fatal Attraction) von Adrian Lyne."
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s43gs"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q149358"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obsessed_(2009_film)"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obsessed_(filme)"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149358"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsessed_(película_de_2009)"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブセッション_歪んだ愛の果て"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obsessed_(film)"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obsesja_(film_2009)"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obsessed_(film,_2009)"
"http://de.dbpedia.org/resource/Obsessed","http://xmlns.com/foaf/0.1/name","Obsessed"
"http://de.dbpedia.org/resource/Obsessed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Obsessed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Obsessed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obsessed"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/wikiPageID",4490823
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/wikiPageRevisionID",145940868
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/kamera","Ken Seng"
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Obsessed","http://de.dbpedia.org/property/pro","William Packer"
"http://de.dbpedia.org/resource/Obsessed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obsessed?oldid=145940868"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/abstract","Obsessed ist ein US-amerikanischer Thriller aus dem Jahr 2009 von Regisseur Steve Shill. Er handelt von einer Frau, die von einem Mann besessen ist und versucht dessen Ehe zu zerstören, um selbst mit ihm zusammen zu sein. Am Ende scheitert sie, ihre Eingriffe schweißten die Ehe zusammen. Der Film ist eine Neuverfilmung von Eine verhängnisvolle Affäre (Originaltitel: Fatal Attraction) von Adrian Lyne."
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steve_Shill"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Seydor"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Dooley"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Idris_Elba"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scout_Taylor-Compton"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beyoncé_Knowles"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ali_Larter"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_O’Connell"
"http://de.dbpedia.org/resource/Obsessed","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Loughery"
"http://de.wikipedia.org/wiki/Obsessed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obsessed"
