"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Parteivorsitzender der SPD Freie Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17277024"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277024"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Parteivorsitzender der SPD Freie Hansestadt Bremen"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageID",7858094
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",122227776
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen?oldid=122227776"
"http://de.dbpedia.org/resource/Detlev_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Uwe_Beckmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Ilse_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Konrad_Kunick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Moritz_Thape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Carsten_Sieling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Christine_Wischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Christian_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Herbert_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Wilhelm_Kleemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Andreas_Bovenschulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Harald_Stelljes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Horst_Isola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD_Freie_Hansestadt_Bremen"
