"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/2000/01/rdf-schema#label","Die Gesellschaft (Conrad)"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gesellschaft war die erste naturalistische Literaturzeitschrift, die das geistige Klima der Münchner Moderne stark prägte. Sie wurde 1885 von Michael Georg Conrad gegründet und von ihm herausgegeben. Weitere Herausgeber warenKarl Bleibtreu (1888–1890), Hans Merian (1897), Ludwig Jacobowski (1898–1900) und Alfred N. Gotendorf (1900–1901). Die Gesellschaft führte wechselnde Untertitel: Die Gesellschaft war anfangs neben dem Magazin für die Literatur des In- und Auslandes und der Freien Bühne für modernes Leben die führende deutsche Zeitschrift der naturalistischen Bewegung."
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212990"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212990"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/elements/1.1/description","deutsche Literaturzeitschrift"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Deutschland)"
