"subject","predicate","object"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2000/01/rdf-schema#label","Hansjoachim Walther"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2000/01/rdf-schema#comment","Hansjoachim Walther (* 16. Dezember 1939 in Bütow, Hinterpommern; † 17. Januar 2005 in Stützerbach) war ein Mathematiker und deutscher Politiker (DSU, später CDU). Von 1990 bis 1991 war er Bundesminister für besondere Aufgaben."
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hansjoachim_Walther"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108725600"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90846"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q90846"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://xmlns.com/foaf/0.1/name","Hansjoachim Walther"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://xmlns.com/foaf/0.1/name","Walther, Hansjoachim"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1990-0630-015,_Hansjoachim_Walther.jpg"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://purl.org/dc/elements/1.1/description","deutscher Politiker (DSU, CDU), MdV, MdB"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://xmlns.com/foaf/0.1/givenName","Hansjoachim"
