"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2000/01/rdf-schema#label","Eric im Stress"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2000/01/rdf-schema#comment","Eric im Stress ist eine von 1998 bis 1999 ausgestrahlte Zeichentrickserie aus England. Die deutsche Erstausstrahlung fand am 13. September 1998 statt."
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6qc"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stressed_Eric"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zestresowany_Eryk"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351769"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351769"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://xmlns.com/foaf/0.1/name","Stressed Eric"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eric_im_Stress"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/wikiPageID",310953
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/wikiPageRevisionID",142291642
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stressederic.com/"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://de.dbpedia.org/property/dt","Eric im Stress"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://de.dbpedia.org/property/easde",13
"http://de.dbpedia.org/resource/Eric_im_Stress","http://de.dbpedia.org/property/len","ca. 26"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://de.dbpedia.org/property/musik","Pete Baikie, Jason McDermid, Mat Clark"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Eric_im_Stress","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eric_im_Stress?oldid=142291642"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/abstract","Eric im Stress ist eine von 1998 bis 1999 ausgestrahlte Zeichentrickserie aus England. Die deutsche Erstausstrahlung fand am 13. September 1998 statt."
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Carl_Gorham"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/releaseDate",1998-04-20
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hank_Azaria"
"http://de.dbpedia.org/resource/Eric_im_Stress","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Heap"
"http://de.dbpedia.org/resource/Stressed_Eric","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eric_im_Stress"
"http://de.wikipedia.org/wiki/Eric_im_Stress","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eric_im_Stress"
