"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pellegrini"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15812367"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Pellegrini"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15812367"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giuseppe_Pellegrini"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://dbpedia.org/ontology/wikiPageID",8044762
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",130113208
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Bischof)"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Pellegrini_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Giuseppe_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giuseppe_Pellegrini?oldid=130113208"
"http://de.wikipedia.org/wiki/Giuseppe_Pellegrini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giuseppe_Pellegrini"
