"subject","predicate","object"
"http://de.dbpedia.org/resource/Asher_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Endre_Balazs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Ioannis_Mylonopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Nicholas_Turro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Philip_Bobbitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Allan_Nevins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Carol_Gluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Edith_Porada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Eric_Foner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Henry_Steele_Commager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jeffrey_H._Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Otto_Löwenstein_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Raymond_Moley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_J._Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/William_Archibald_Dunning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Wilmon_Henry_Sheldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Alexander_B._Gutman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harry_M._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joan_Spero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Julia_Ching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sarah_Sze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Sudhir_Venkatesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/C._T._Hsia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Elizabeth_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Frederick_James_Eugene_Woodbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Howard_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jacob_Mincer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/John_Howard_Van_Amringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kathy_Boudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Miklos_Gyulassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Robert_Simpson_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Thomas_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Catherine_Breillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Charles_Hard_Townes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Harold_C._Urey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Isidor_Isaac_Rabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Jack_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/James_Rainwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Joseph_E._Stiglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Columbia University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6376072"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia_University)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Columbia"
