"subject","predicate","object"
"http://de.dbpedia.org/resource/G-Force","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/G-Force_(Album)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2000/01/rdf-schema#label","G-Force (Album)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","G-Force ist das einzige Studioalbum der gleichnamigen Hard-Rock-Band um den nordirischen Gitarristen Gary Moore. Das Album erschien erstmals im Jahr 1980 und wurde zehn Jahre später als ""Gary Moore's G-Force"" auf CD wiederveröffentlicht. Es wird heute gemeinhin als das dritte Soloalbum des Gitarristen angesehen und als solches auch auf der offiziellen Homepage von Gary Moore geführt."
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5xqw"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G-Force_(álbum)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G-Force_(album)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/G-Force_(album)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408507"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G-Force_(Gary_Moore)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408507"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://xmlns.com/foaf/0.1/name","White Knuckles/Rockin’ and Rollin’"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://xmlns.com/foaf/0.1/name","Hot Gossip"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://xmlns.com/foaf/0.1/name","G-Force"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://xmlns.com/foaf/0.1/name","You"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/G-Force_(Album)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/wikiPageID",8234915
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153946881
"http://de.dbpedia.org/resource/G-Force_(Album)","http://de.dbpedia.org/property/datum","Juli 1980"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://de.dbpedia.org/property/künstler","G-Force"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://de.dbpedia.org/property/label","Jet"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Dezember 1979 bis Januar 1980"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/G-Force_(Album)?oldid=153946881"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/Work/runtime","40.56666666666667"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/abstract","G-Force ist das einzige Studioalbum der gleichnamigen Hard-Rock-Band um den nordirischen Gitarristen Gary Moore. Das Album erschien erstmals im Jahr 1980 und wurde zehn Jahre später als ""Gary Moore's G-Force"" auf CD wiederveröffentlicht. Es wird heute gemeinhin als das dritte Soloalbum des Gitarristen angesehen und als solches auch auf der offiziellen Homepage von Gary Moore geführt."
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Nauseef"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Dee"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Newton_(Musiker)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Dee"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Newton_(Musiker)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Nauseef"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Back_on_the_Streets"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Nauseef"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Moore"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Willie_Dee"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Newton_(Musiker)"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/recordDate",1980-05-23
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/recordDate",1980-11-28
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/releaseDate",1980-05-30
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/runtime",2434.0
"http://de.dbpedia.org/resource/G-Force_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Corridors_of_Power"
"http://de.dbpedia.org/resource/G-Force_(Album)","http://de.dbpedia.org/property/dieses","G-Force"
"http://de.dbpedia.org/resource/Dirty_Fingers","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/G-Force_(Album)"
"http://de.wikipedia.org/wiki/G-Force_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/G-Force_(Album)"
