"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ornamentstich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ornamentstich"
"http://de.dbpedia.org/resource/Ornamentstich","http://www.w3.org/2000/01/rdf-schema#label","Ornamentstich"
"http://de.dbpedia.org/resource/Ornamentstich","http://www.w3.org/2000/01/rdf-schema#comment","Ornamentstiche sind grafische Darstellungen in Metall-, oder Holzdruckverfahren von Ornamententwürfen, die einzeln oder in Buchform zwischen dem 15. und 19. Jh. Künstlern, Kunsthandwerkern, Bildhauern sowie Architekten Formgedanken vermittelten und sich zu einer eigenen Kunstgattung entwickelten. Die zusammenfassende Begriff Ornamentstich entstand um 1870 in Deutschland im Rahmen der Rückbesinnung auf vorindustrielle Handwerkstraditionen. Sammlungen mittelalterlicher Vorlagen entstanden zuerst im beginnenden 19. Jahrhundert in Paris. Der erste bekannte Versteigerungskatalog wurde 1846 durch O. Reynard in Paris verfasst. Eigene Ornamentstichsammlungen wurden zuerst durch das Österreichische Museum für Kunst und Industrie in Wien und in der Folge durch das Kunstgewerbe- Museum in Berlin ange"
"http://de.dbpedia.org/resource/Ornamentstich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543230"
"http://de.dbpedia.org/resource/Ornamentstich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543230"
"http://de.dbpedia.org/resource/Ornamentstich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotesqueengraving.jpg"
"http://de.dbpedia.org/resource/Ornamentstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafik"
"http://de.dbpedia.org/resource/Ornamentstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornamentik"
"http://de.dbpedia.org/resource/Ornamentstich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ornamentstich"
"http://de.dbpedia.org/resource/Ornamentstich","http://dbpedia.org/ontology/wikiPageID",3521618
"http://de.dbpedia.org/resource/Ornamentstich","http://dbpedia.org/ontology/wikiPageRevisionID",135236013
"http://de.dbpedia.org/resource/Ornamentstich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ornamentstich?oldid=135236013"
"http://de.dbpedia.org/resource/Ornamentstich","http://dbpedia.org/ontology/abstract","Ornamentstiche sind grafische Darstellungen in Metall-, oder Holzdruckverfahren von Ornamententwürfen, die einzeln oder in Buchform zwischen dem 15. und 19. Jh. Künstlern, Kunsthandwerkern, Bildhauern sowie Architekten Formgedanken vermittelten und sich zu einer eigenen Kunstgattung entwickelten. Die zusammenfassende Begriff Ornamentstich entstand um 1870 in Deutschland im Rahmen der Rückbesinnung auf vorindustrielle Handwerkstraditionen. Sammlungen mittelalterlicher Vorlagen entstanden zuerst im beginnenden 19. Jahrhundert in Paris. Der erste bekannte Versteigerungskatalog wurde 1846 durch O. Reynard in Paris verfasst. Eigene Ornamentstichsammlungen wurden zuerst durch das Österreichische Museum für Kunst und Industrie in Wien und in der Folge durch das Kunstgewerbe- Museum in Berlin angelegt. Der ""Illustrierte Katalog der Ornament-Stichsammlungdes k.k. österreichischen Museums für Kunst und Industrie"" erschien zuerst 1871 in Wien. Nachträge folgten 1889 und 1918. Verzögert und umfangreicher folgte der ""Katalog der Ornamentstich-Sammlung des Kgl. Kunstgewerbemuseums zu Berlin "" 1894."
"http://de.dbpedia.org/resource/Ornamentstich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grotesqueengraving.jpg?width=300"
