"subject","predicate","object"
"http://de.dbpedia.org/resource/Ammonoosuc_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Ammonoosuc_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Ashuelot_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Ashuelot_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Black_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Black_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Chicopee_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Chicopee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Deerfield_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Deerfield_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Farmington_River_(Connecticut_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Farmington_River_(Connecticut_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Green_River_(Deerfield_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Israel_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Israel_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Ottauquechee_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Ottauquechee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Passumpsic_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Connecticut_River"
"http://de.dbpedia.org/resource/Passumpsic_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Connecticut_River"
