"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthony_Holland_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aoife_O’Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Babi_Floyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Byron_Allen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charlie_Allen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clyde_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dan_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daniel_Ponce_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dick_Ramberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Father_John_D’Amico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Catalano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Tribble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gia_Maione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gregg_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hanni_El_Khatib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harvey_Matusow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Howard_Brofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Maheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Murphy_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Wilkinson_(Gitarrist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Karush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lauren_Francesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lewis_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marge_Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Newman_Taylor_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Odie_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Omer_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Roy_Evans_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_Falzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sherman_Williams_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Verlaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tommy_Gumina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Toni_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Viola_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willis_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alex_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Angela_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ben_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Biff_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Borgeous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cleophus_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cyrus_Faryar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Darol_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Wertman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gabriel_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Garry_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Diltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jason_Ajemian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Amadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
