"subject","predicate","object"
"http://de.dbpedia.org/resource/Omrop_Fryslân","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Publieke Omroep"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드_공영_방송"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672468"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8672468"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Netherlands_Public_Broadcasting"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlandse Publieke Omroep"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/wikiPageID",4244878
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/wikiPageRevisionID",116461800
"http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nederlandse_Publieke_Omroep?oldid=116461800"
"http://de.dbpedia.org/resource/VPRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Omroep_Stichting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/BVN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_3FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Radio_Nederland_Wereldomroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Algemene_Vereniging_Radio_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/VARA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Concertzender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Wedden,_dat..%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Konfessionelle_öffentlich-rechtliche_Rundfunksender_in_den_Niederlanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Omroep_MAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_FunX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Soul_&_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Christelijke_Radio_Vereniging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/PowNed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/TVLab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/KRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
