"subject","predicate","object"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2000/01/rdf-schema#label","DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224809"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224809"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DD"
"http://de.dbpedia.org/resource/DD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/DD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DD"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageID",70644
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageRevisionID",158711689
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Direkte_Demokratie"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Delta_Debugging"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch_Drahthaar"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Domino_Day"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.dd"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dolby_Digital"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Due-Diligence-Prüfung"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Data-Dictionary"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DevilDriver"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doppeldominante"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Dark"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dagobert_Duck"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dundee"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dungeons_and_Dragons"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DD_(Automarke)"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durchdruck"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durchdiener"
"http://de.dbpedia.org/resource/DD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dienst_für_Deutschland"
