"subject","predicate","object"
"http://de.dbpedia.org/resource/Quesnoy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Poix-du-Nord","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.wikipedia.org/wiki/Kanton_Le_Quesnoy-Est","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Le_Quesnoy","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Le Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Le Quesnoy-Est ist eine französische Verwaltungseinheit im Arrondissement Avesnes-sur-Helpe, im Département Nord und in der Region Nord-Pas-de-Calais; sein Hauptort ist Le Quesnoy. Vertreter im Generalrat des Departements ist seit 2008 Michel Manesse."
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_du_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1496493"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1496493"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://xmlns.com/foaf/0.1/name","Le Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Nord"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Le_Quesnoy-Est"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/wikiPageID",3296652
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/wikiPageRevisionID",158412593
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp?codgeo=cv-5949"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Regions/nord-pas-de-calais/Departements/nord/quesnoy_590481.php"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://de.dbpedia.org/property/art","g"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Le_Quesnoy-Est?oldid=158412593"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/abstract","Der Kanton Le Quesnoy-Est ist eine französische Verwaltungseinheit im Arrondissement Avesnes-sur-Helpe, im Département Nord und in der Region Nord-Pas-de-Calais; sein Hauptort ist Le Quesnoy. Vertreter im Generalrat des Departements ist seit 2008 Michel Manesse."
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Avesnes-sur-Helpe"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Le_Quesnoy"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Nord_(Département)"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/inseeCode","5949"
