"subject","predicate","object"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2000/01/rdf-schema#label","Stokesay Castle"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Stokesay Castle ist ein befestigtes Herrenhaus im Dorf Stokesay in der englischen Grafschaft Shropshire. Laurence of Ludlow, der damals führende Wollhändler in England, ließ es Ende des 13. Jahrhunderts erbauen, da er für sich und seine Familie ein sicheres Wohnhaus und auch Einkommen von einem kommerziell betriebenen Anwesen schaffen wollte. Laurences Nachkommen blieben bis zum 16. Jahrhundert in Besitz der Burg, dann wurde sie an verschiedene private Eigentümer weiterverkauft. Zum Ausbruch des englischen Bürgerkrieges 1641 gehörte Stokesay Castle William Craven, dem ersten Earl of Craven und Unterstützer von König Karl I. Nach dem Zusammenbruch des royalistischen Vorstöße 1645 belagerten die Roundheads die Burg im Juni und zwangen die Garnison schnell zur Aufgabe. Das Parlament ordnete d"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7618555"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Stokesay"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stokesay_Castle"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7618555"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.georss.org/georss/point","52.4303 -2.8313"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4303
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.8313
"http://de.dbpedia.org/resource/Stokesay_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stokesay_Castle_from_churchyard_1.jpg"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_England"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Shropshire_(Unitary_Authority)"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stokesay_Castle"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://dbpedia.org/ontology/wikiPageID",8898669
"http://de.dbpedia.org/resource/Stokesay_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",158878294
"http://de.dbpedia.org/resource/Stokesay_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/daysout/properties/stokesay-castle/"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://de.dbpedia.org/property/ew",-28313
"http://de.dbpedia.org/resource/Stokesay_Castle","http://de.dbpedia.org/property/ns",524303
"http://de.dbpedia.org/resource/Stokesay_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stokesay_Castle?oldid=158878294"
"http://de.dbpedia.org/resource/Stokesay_Castle","http://dbpedia.org/ontology/abstract","Stokesay Castle ist ein befestigtes Herrenhaus im Dorf Stokesay in der englischen Grafschaft Shropshire. Laurence of Ludlow, der damals führende Wollhändler in England, ließ es Ende des 13. Jahrhunderts erbauen, da er für sich und seine Familie ein sicheres Wohnhaus und auch Einkommen von einem kommerziell betriebenen Anwesen schaffen wollte. Laurences Nachkommen blieben bis zum 16. Jahrhundert in Besitz der Burg, dann wurde sie an verschiedene private Eigentümer weiterverkauft. Zum Ausbruch des englischen Bürgerkrieges 1641 gehörte Stokesay Castle William Craven, dem ersten Earl of Craven und Unterstützer von König Karl I. Nach dem Zusammenbruch des royalistischen Vorstöße 1645 belagerten die Roundheads die Burg im Juni und zwangen die Garnison schnell zur Aufgabe. Das Parlament ordnete die Schleifung der Burg an, aber es wurden nur geringe Schäden an der Burgmauer angerichtet, sodass die Familie Baldwyn die Burg noch bis zum Ende des 17. Jahrhunderts als Wohnhaus nutzen konnte. Im 18. Jahrhundert verpachteten die Baldwyns die Burg für landwirtschaftliche und Fertigungszwecke. Sie verfiel langsam und der Altertumsforscher John Britton notierte bei seinem Besuch 1813, dass sie „aufgegeben, vernachlässigt und schnell zur Ruine wurde.“ In den 1830er- und 1850er-Jahren ließ William Craven, 2. Earl of Craven, Restaurierungsarbeiten durchführen. 1869 wurde das Anwesen der Cravens, die nun hohe Schulden auf sich geladen hatten, an den reichen Industriellen John Derby Allcroft, der in den 1870er-Jahren weitere, teure Restaurierungsarbeiten bezahlte. Beide Eigentümer versuchten, Veränderungen an den bestehenden Gebäuden während der Restaurierungsarbeiten zu begrenzen, was für die damalige Zeit unüblich war. Die Burg wurde bei Touristen und Künstlern beliebt und wurde 1908 offiziell für zahlende Besucher zugänglich gemacht. Allcrofts Nachkommen kamen Anfang des 20. Jahrhunderts in finanzielle Schwierigkeiten und es fiel ihnen zunehmend schwerer, die Unterhaltungskosten für Stokesay Castle zu tragen. 1986 erklärte sich schließlich Jewell Magnus-Allcroft damit einverstanden, Stokesay Castle unter die Verwaltung von English Heritage zu stellen und nach seinem Tod 1992 ging das Eigentum daran auf die Organisation über. English Heritage ließ Ende der 1980er-Jahre eine umfangreiche Restaurierung der Burg durchführen. Heute, im 21. Jahrhundert, dient Stokesay Castle weiterhin als Touristenattraktion, 2010 von 39.218 Gästen besucht. Unter architektonischen Gesichtspunkten ist Stokesay Castle laut dem Altertumsforscher Summerson „eines der besterhaltenen befestigten Herrenhäuser in England“. Die Burg besteht aus einer Burgmauer mit Burggraben mit einem Eingang durch ein Fachwerk-Torhaus aus dem 17. Jahrhundert. Im Burghof findet man einen steinernen Rittersaal und einen Solarblock, der durch zwei steinerne Türme geschützt wird. Der Rittersaal ist mit einer Holzbalkendecke aus dem 13. Jahrhundert ausgestattet und behauene Steinfiguren aus dem 17. Jahrhundert schmücken das Torhaus und den Solar. Die sollte nie als ernsthafte militärische Befestigung dienen, aber ihr Stil orientierte sich an den viel größeren Burgen, die Eduard I. in Nordwales bauen ließ. Die Burg war ursprünglich als prestigeträchtiges, sicheres und komfortables Zuhause gedacht und wurde seit dem 13. Jahrhundert nur wenig verändert. So ist sie ein rares Beispiel für ein bis heute erhaltenes, fast komplettes Ensemble mittelalterlicher Bauten. English Heritage hat die Menge auslegenden Materials auf dem Anwesen auf ein Minimum begrenzt und ließ die Burg größtenteils unmöbliert."
"http://de.dbpedia.org/resource/Stokesay_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stokesay_Castle_from_churchyard_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Stokesay_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stokesay_Castle"
