"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_Raimund_II._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Berengar_Raimund_I._(Barcelona)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Raimund Berengar I. (Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","Raimund Berengar I., genannt el Vell (der Alte) (* um 1023; † 1076) war ab 1035 Graf von Barcelona und Girona, ab 1054 Graf von Osona und ab 1067 Graf von Carcassonne und Rasès."
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raimond-Bérenger_Ier_de_Barcelone"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajmund_Berengar_I"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536326"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramón_Berenguer_I"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erramun_Berenger_I.a"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5x4"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raimundo_Berengário_I_de_Barcelona"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Berenguer_I"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raimondo_Berengario_I_di_Barcellona"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramon_Berenguer_I,_Count_of_Barcelona"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536326"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://xmlns.com/foaf/0.1/name","Raimund Berengar I."
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://xmlns.com/foaf/0.1/name","Raimund Berengar I."
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamonBerenguel1prijimatribut.jpg"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/elements/1.1/description","Graf von Barcelona und Osona sowie Carcassonne und Rasès"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1076"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Barcelona"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raimund_Berengar_I._(Barcelona)"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/deathDate","1076"
"http://de.dbpedia.org/resource/Raimund_Berengar_I._(Barcelona)","http://dbpedia.org/ontology/birthDate","1023"
