"subject","predicate","object"
"http://de.dbpedia.org/resource/Afristar","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Intelsat_10-02","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Anik_F1R","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Eutelsat_4A","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Eutelsat_7A","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Arabsat_4A","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/HYLAS","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Eutelsat_Hot_Bird_13B","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/BADR-6","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/BADR-5","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Eutelsat_Hot_Bird_13C","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/Eutelsat_Hot_Bird_13D","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.wikipedia.org/wiki/EADS_Astrium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EADS_Astrium"
"http://de.dbpedia.org/resource/EADS_Astrium","http://www.w3.org/2000/01/rdf-schema#label","EADS Astrium"
"http://de.dbpedia.org/resource/EADS_Astrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271m6s"
"http://de.dbpedia.org/resource/EADS_Astrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EADS_Astrium"
"http://de.dbpedia.org/resource/EADS_Astrium","http://dbpedia.org/ontology/wikiPageID",5859263
"http://de.dbpedia.org/resource/EADS_Astrium","http://dbpedia.org/ontology/wikiPageRevisionID",82600245
"http://de.dbpedia.org/resource/EADS_Astrium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Astrium"
"http://de.dbpedia.org/resource/EADS_Astrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EADS_Astrium?oldid=82600245"
