"subject","predicate","object"
"http://de.dbpedia.org/resource/Bakermat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Johan_van_der_Meer_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Rinus_Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Adaro_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Charlotte_Wessels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Dianne_van_Giersbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Martijn_Teerlinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kraantje_Pappie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Cherrie_Vangelder-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jan_Verwey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Jeroen_van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Martinus_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Nick_MacKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Petrus_Vinderhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Tim_Welvaars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Eduard_van_Beinum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Ferry_Corsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Musiker (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Musiker (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",9245551
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",155173859
