"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Technische_Universität_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_eines_Museums_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Forschungsinstitut_für_Kinderernährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Institut_für_Zeitungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft in Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200213"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200213"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft in Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://dbpedia.org/ontology/wikiPageID",4622347
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://dbpedia.org/ontology/wikiPageRevisionID",153984479
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_in_Dortmund?oldid=153984479"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_molekulare_Physiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Fritz-Hüser-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Fachhochschulbibliothek_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Materialfluss_und_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Analytische_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Historischer_Verein_für_Dortmund_und_die_Grafschaft_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Software-_und_Systemtechnik_ISST","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/OpenID-center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/Volkssternwarte_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
"http://de.dbpedia.org/resource/ILS–Institut_für_Landes-_und_Stadtentwicklungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Dortmund"
