"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Henneberg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/2000/01/rdf-schema#comment","Grafschaft Henneberg war eine fränkische Grafschaft zwischen Thüringer Wald und Main und umfasste Gebiete der Rhön, des Grabfeldes und der Haßberge. Sie existierte vom Ende des 11. Jahrhunderts bis 1660 und war eine Gründung der Grafen von Henneberg, die in mehreren Linien regierten. Die bedeutendste Linie, Henneberg-Schleusingen, regierte ab 1310 eine reichsunmittelbare und gefürstete Grafschaft, bis zum Aussterben der Henneberger im Jahre 1583. 1660 teilten verschiedene Linien der Wettiner die Grafschaft unter sich auf."
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Henneberg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315027"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315027"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://xmlns.com/foaf/0.1/name","Grafschaft Henneberg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gefürstete-Grafschaft-Henneberg.jpg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Henneberg_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meininger_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkischer_Reichskreis"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsgrafschaft"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Thüringen)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Hessen)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grafschaft_Henneberg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/wikiPageID",377589
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://dbpedia.org/ontology/wikiPageRevisionID",155317787
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/bildtext","Wappen der gefürsteten Grafschaft Henneberg  1310–1583"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/dynastien","Henneberg, 1583 Wettiner"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Burgruine_Straufhain"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Burgruine_Botenlauben"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Aschach_(Bad_Bocklet)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Schleusingen"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Burg_Henneberg"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Römhild"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Sachsen-Meiningen"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/periode",1096
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/staatsoberhaupt","Graf, 1310 Fürstgraf von Henneberg, 1583 Kurfürsten von Sachsen"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Popponen"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://de.dbpedia.org/property/wappen",120
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grafschaft_Henneberg?oldid=155317787"
