"subject","predicate","object"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Postleitzahl (Australien)"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2000/01/rdf-schema#comment","Australische Postleitzahlen dienen innerhalb von Postadressen der Sortierung und Zustellung von Briefen, Paketen oder Päckchen in Australien. Sie werden von der Australia Post verwaltet und vergeben."
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postcodes_in_Australia"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340040"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postcodes_in_Australië"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q340040"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bww03"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_digit_postcode_australia.png"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postleitzahl"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postleitzahl_(Australien)"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://dbpedia.org/ontology/wikiPageID",66730
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",149381578
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopostcodes.com/de/australia.htm"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postleitzahl_(Australien)?oldid=149381578"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://dbpedia.org/ontology/abstract","Australische Postleitzahlen dienen innerhalb von Postadressen der Sortierung und Zustellung von Briefen, Paketen oder Päckchen in Australien. Sie werden von der Australia Post verwaltet und vergeben."
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2_digit_postcode_australia.png?width=300"
"http://de.wikipedia.org/wiki/Postleitzahl_(Australien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postleitzahl_(Australien)"
