"subject","predicate","object"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2000/01/rdf-schema#label","Nurse Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2000/01/rdf-schema#comment","Nurse Betty (Verweistitel: Nurse Betty – Gefährliche Träume) ist eine Krimikomödie von Neil LaBute aus dem Jahr 2000. Die Hauptrolle spielte Renée Zellweger."
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sestřička_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qtd"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベティ・サイズモア"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q431793"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persiguiendo_a_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siostra_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nurse_Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431793"
"http://de.dbpedia.org/resource/Nurse_Betty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betty_Love"
"http://de.dbpedia.org/resource/Nurse_Betty","http://xmlns.com/foaf/0.1/name","Nurse Betty"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Nurse_Betty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
