"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2000/01/rdf-schema#label","Meuterei in der Schifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naval_mutinies"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9019220"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9019220"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2004/02/skos/core#prefLabel","Meuterei in der Schifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seerechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meuterei"
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://dbpedia.org/ontology/wikiPageID",6015060
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://dbpedia.org/ontology/wikiPageRevisionID",116522984
"http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meuterei_in_der_Schifffahrt?oldid=116522984"
"http://de.dbpedia.org/resource/Kieler_Matrosenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meuterei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Batavia_(Schiff,_1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Liste_der_Besatzungsmitglieder_der_Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Kronstädter_Matrosenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Storoschewoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Invergordon-Meuterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Peter_Heywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Knjas_Potjomkin_Tawritscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Sablin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Aufstand_in_der_französischen_Schwarzmeerflotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/M_612","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Senator_Schröder_(Schiff,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Meutereien_von_Spithead_und_Nore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
