"subject","predicate","object"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2000/01/rdf-schema#label","CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224008"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cs"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224008"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CS"
"http://de.dbpedia.org/resource/CS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CS"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageID",43790
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageRevisionID",150023781
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adobe_Creative_Suite"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Construction_Set"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crystal_Space"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CS-Korrektor"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caesium"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Caraș-Severin"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carrier_Sense"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cinemascope"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Congregatio_Scalabriniana"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/C-Sharp"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cauchy-Schwarzsche_Ungleichung"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Customer_Service"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chip_Select"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cable_Select"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christlicher_Sängerbund"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cybersex"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Campus_Symposium"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Counter-Strike"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caritas_Socialis"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Credit_Suisse"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Comedystreet"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CouchSurfing"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschechoslowakei"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cirrostratus"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calling_Station"
"http://de.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BMW_Concept_CS"
"http://de.dbpedia.org/resource/CS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CS?oldid=150023781"
"http://de.dbpedia.org/resource/Cs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CS"
"http://de.wikipedia.org/wiki/CS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CS"
