"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Geplantes Bauwerk nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942468"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942468"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Geplantes Bauwerk nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://dbpedia.org/ontology/wikiPageID",7790654
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149353818
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geplantes_Bauwerk_nach_Staat?oldid=149353818"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_nach_Staat"
