"subject","predicate","object"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://www.w3.org/2000/01/rdf-schema#label","Wikinger: Die Entdecker Amerikas"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://www.w3.org/2000/01/rdf-schema#comment","Wikinger: Die Entdecker Amerikas ist ein Buch des norwegischen Autors Knut Lindh, das von der schrittweisen Entdeckung und Besiedlung Grönlands und Neufundlands handelt, einen besonderen Schwerpunkt legte Lindh dabei auf die Taten Leif Erikssons und seines Vaters, Eriks des Roten. Das Buch erschien erstmals 2000 in Oslo unter dem Titel Leif Eiriksson. Oppdagelsen av Amerika und wurde in Deutschland 2003 erstmals vom Piper Verlag ins Deutsche übersetzt veröffentlicht."
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630704"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630704"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdeckung_Amerikas"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikingerzeit"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wikinger:_Die_Entdecker_Amerikas"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://dbpedia.org/ontology/wikiPageID",5577870
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://dbpedia.org/ontology/wikiPageRevisionID",155634528
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandammeer.at/rezensionen/lindh-wikinger.htm"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knutlindh.no/text1_22.html"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wikinger:_Die_Entdecker_Amerikas?oldid=155634528"
"http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas","http://dbpedia.org/ontology/abstract","Wikinger: Die Entdecker Amerikas ist ein Buch des norwegischen Autors Knut Lindh, das von der schrittweisen Entdeckung und Besiedlung Grönlands und Neufundlands handelt, einen besonderen Schwerpunkt legte Lindh dabei auf die Taten Leif Erikssons und seines Vaters, Eriks des Roten. Das Buch erschien erstmals 2000 in Oslo unter dem Titel Leif Eiriksson. Oppdagelsen av Amerika und wurde in Deutschland 2003 erstmals vom Piper Verlag ins Deutsche übersetzt veröffentlicht."
"http://de.wikipedia.org/wiki/Wikinger:_Die_Entdecker_Amerikas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wikinger:_Die_Entdecker_Amerikas"
