"subject","predicate","object"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2000/01/rdf-schema#label","Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2000/01/rdf-schema#comment","Chessmaster ist ein kommerzielles Schachprogramm, das von der Firma Ubisoft vertrieben wird. Nach Herstellerangaben wurde es weltweit insgesamt über 5 Millionen Mal verkauft. Es ist besonders im englischsprachigen Raum verbreitet."
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050m8n"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q593001"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593001"
"http://de.dbpedia.org/resource/Chessmaster","http://xmlns.com/foaf/0.1/homepage","http://chessmaster.de.ubi.com/xi/index.php"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-2-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerschach"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Gear-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handyspiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Advance-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Color-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-IIGS-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chessmaster"
"http://de.dbpedia.org/resource/Chessmaster","http://dbpedia.org/ontology/wikiPageID",1752486
"http://de.dbpedia.org/resource/Chessmaster","http://dbpedia.org/ontology/wikiPageRevisionID",137160318
"http://de.dbpedia.org/resource/Chessmaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmaster.de.ubi.com/xi/index.php"
"http://de.dbpedia.org/resource/Chessmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chessmaster?oldid=137160318"
"http://de.dbpedia.org/resource/Chessmaster","http://dbpedia.org/ontology/abstract","Chessmaster ist ein kommerzielles Schachprogramm, das von der Firma Ubisoft vertrieben wird. Nach Herstellerangaben wurde es weltweit insgesamt über 5 Millionen Mal verkauft. Es ist besonders im englischsprachigen Raum verbreitet."
"http://de.wikipedia.org/wiki/Chessmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chessmaster"
