"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_Plays_Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2000/01/rdf-schema#label","Mingus Plays Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2000/01/rdf-schema#comment","Mingus Plays Piano mit dem Untertitel Spontaneous Compositions and Improvisations ist ein Jazzalbum von Charles Mingus, das am 30. Juli 1963 im RCA Studio in New York City aufgenommen wurde. Es erschien im folgenden Jahr bei Impulse! Records. Dieses Album mit Piano-Solo-Aufnahmen des Bassisten und Bandleaders, sieben Eigenkompositionen und vier Jazzstandards, fällt insofern aus dem Rahmen seiner Veröffentlichungen, als es kein Ensemblespiel enthält."
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1032391"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mingus_Plays_Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyb8_"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032391"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingus_Plays_Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingus_Plays_Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://de.dbpedia.org/property/studioort","RCA Studio, New York City"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://xmlns.com/foaf/0.1/name","Mingus Plays Piano"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Mingus_1976_cropped.jpg"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Mingus_Plays_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
