"subject","predicate","object"
"http://de.dbpedia.org/resource/Cinq_Codes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cinq_codes"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2000/01/rdf-schema#label","Cinq codes"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2000/01/rdf-schema#comment","Cinq codes („Fünf Gesetzbücher“) bezeichnet fünf französische Gesetzbücher, die auf die Initiative Napoleons zurückgehen. Im Französischen werden sie auch als Codes napoléoniens bezeichnet („Napoleonische Gesetzbücher“)."
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナポレオン諸法典"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_cinq_codes"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105592"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1105592"
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Codes_napoléoniens"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Frankreich)"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Napoléon_Bonaparte"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Cinq_codes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cinq_codes"
"http://de.dbpedia.org/resource/Cinq_codes","http://dbpedia.org/ontology/wikiPageID",24864
"http://de.dbpedia.org/resource/Cinq_codes","http://dbpedia.org/ontology/wikiPageRevisionID",158041746
"http://de.dbpedia.org/resource/Cinq_codes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cinq_codes?oldid=158041746"
"http://de.dbpedia.org/resource/Cinq_codes","http://dbpedia.org/ontology/abstract","Cinq codes („Fünf Gesetzbücher“) bezeichnet fünf französische Gesetzbücher, die auf die Initiative Napoleons zurückgehen. Im Französischen werden sie auch als Codes napoléoniens bezeichnet („Napoleonische Gesetzbücher“). 1.  
*  Code civil (bürgerliches Gesetzbuch, 1804), als Code civil des Français in Kraft getreten; wurde 1807–1815 und nochmals 1852–1871 offiziell als Code Napoléon bezeichnet 2.  
*  Code de procédure civile (Zivilprozessbuch, 1806) 3.  
*  Code de commerce (Handelsgesetzbuch, 1807) 4.  
*  Code d’instruction criminelle (Strafprozessordnung, 1808) 5.  
*  Code pénal (Strafgesetzbuch, 1810), wurde 1994 in Frankreich komplett überarbeitet"
"http://de.wikipedia.org/wiki/Cinq_codes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cinq_codes"
